base url,year,month,day,weekday,Federal Election, Provincial Election, Provincial Referendum, Municipal Election, Topics
http://collections.banq.qc.ca/jrn03/equity/src/1883/06/07/,1883,06,07,Thu,,,,,tliat   varian   present   linden   cosgrove   equity   ottawa   larry   vartan   bryson   butter   county   thursday  
http://collections.banq.qc.ca/jrn03/equity/src/1883/06/14/,1883,06,14,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1883/06/21/,1883,06,21,Thu,,,,,varian   larry   duvanee   bryson   actress   linden   ottawa   evening   tliat   carriage   county   equity   court   shall  
http://collections.banq.qc.ca/jrn03/equity/src/1883/06/28/,1883,06,28,Thu,,,,,varian   county   ottawa   madame   bryson   farmers   court   james   manner   equity   montreal  
http://collections.banq.qc.ca/jrn03/equity/src/1883/07/05/,1883,07,05,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1883/07/12/,1883,07,12,Thu,,,,,lawrence   bryson   varian   ottawa   present   montreal   county   miles   linden   public  
http://collections.banq.qc.ca/jrn03/equity/src/1883/07/19/,1883,07,19,Thu,,,,,shall   dolores   canada   bryson   ottawa   treaty   canadian   don�t   grand   indeed   monday   montreal   season  
http://collections.banq.qc.ca/jrn03/equity/src/1883/07/26/,1883,07,26,Thu,,,,,dolores   shall   linden   miles   ottawa   bryson   worms   public   gentleman   railway   varian   article   cattle   screw   grand   hanlan   present   season   stock   county   don�t   duvane   evening   claude   kansas   texas  
http://collections.banq.qc.ca/jrn03/equity/src/1883/08/02/,1883,08,02,Thu,,,,,canada   trade   jones   dominion   ontario   bryson   court   dolores   government  
http://collections.banq.qc.ca/jrn03/equity/src/1883/08/09/,1883,08,09,Thu,,,,,dolores   carey   varian   bryson   james   norris   evening   canada   ottawa   result  
http://collections.banq.qc.ca/jrn03/equity/src/1883/08/16/,1883,08,16,Thu,,,,,dolores   canada   ottawa   varian   pembroke   bryson   county   present   august  
http://collections.banq.qc.ca/jrn03/equity/src/1883/08/23/,1883,08,23,Thu,,,,,dolores   ottawa   government   present   august   bryson   railway   canada   inches  
http://collections.banq.qc.ca/jrn03/equity/src/1883/08/30/,1883,08,30,Thu,,,,,acres   ottawa   present   ontario   claim   portage  
http://collections.banq.qc.ca/jrn03/equity/src/1883/09/06/,1883,09,06,Thu,,,,,percival   banvard   chief   dolores   railway   bryson   grand   miles   ottawa   colonel   considerable   county   bristol   portage   stock  
http://collections.banq.qc.ca/jrn03/equity/src/1883/09/13/,1883,09,13,Thu,,,,,colonel   percival   ottawa   dolores   bryson   canada   canal   banvard   miles   montreal   railway   society   stock   canadian   county   public   september   trade   bristol   england   present   shall   china   ontario   portage   subject  
http://collections.banq.qc.ca/jrn03/equity/src/1883/09/20/,1883,09,20,Thu,,,,,colonel   percival   dolores   county   duvane   bryson   present   pembroke   ottawa   railway   berth   butter   major   renfrew  
http://collections.banq.qc.ca/jrn03/equity/src/1883/09/27/,1883,09,27,Thu,,,,,dolores   madame   duvane   bryson   colonel   canada   canadian   england   ottawa   applause   london   norris   stock   connection   duvanee   evening   railway  
http://collections.banq.qc.ca/jrn03/equity/src/1883/10/04/,1883,10,04,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1883/10/11/,1883,10,11,Thu,,,,,madame   dolores   duvane   public   bryson   county   quebec   article   london   stock   varian   dollars  
http://collections.banq.qc.ca/jrn03/equity/src/1883/10/18/,1883,10,18,Thu,,,,,entries   dolores   ottawa   armstrong   varian   lawrence   madame   colonel   duvanee   elliott   county   hodgins   bryson   shall   pembroke   exhibition   monday   portage   alligators   tender  
